20120417,16:34,9490,9490,9480,9480,1223
20120417,16:39,9470,9480,9470,9480,95
20120417,16:44,9490,9490,9490,9490,453
20120417,16:49,9500,9500,9490,9500,93
20120417,16:54,9500,9500,9500,9500,240
20120417,16:59,9500,9510,9490,9500,203
20120417,17:04,9500,9500,9500,9500,65
20120417,17:09,9500,9500,9490,9490,4
20120417,17:14,9490,9490,9490,9490,52
20120417,17:19,9490,9490,9480,9490,92
20120417,17:24,9480,9490,9480,9490,5
20120417,17:29,9490,9490,9490,9490,109
20120417,17:34,9490,9500,9490,9500,8
20120417,17:39,9500,9510,9500,9500,507
20120417,17:44,9510,9510,9500,9500,209
20120417,17:49,9500,9500,9500,9500,1
20120417,17:54,9510,9520,9500,9500,411
20120417,17:59,9510,9520,9500,9520,160
20120417,18:04,9520,9540,9520,9530,547
20120417,18:09,9530,9540,9530,9530,224
20120417,18:14,9530,9530,9530,9530,179
20120417,18:19,9530,9530,9520,9530,80
20120417,18:24,9530,9530,9530,9530,96
20120417,18:29,9530,9530,9530,9530,19
20120417,18:34,9530,9540,9530,9540,168
20120417,18:39,9540,9540,9540,9540,7
20120417,18:44,9530,9540,9530,9530,4
20120417,18:49,9530,9530,9530,9530,0
20120417,18:54,9530,9530,9530,9530,112
20120417,18:59,9520,9530,9520,9530,251
20120417,19:04,9520,9530,9520,9520,110
20120417,19:09,9520,9530,9520,9530,156
20120417,19:14,9530,9530,9530,9530,0
20120417,19:19,9520,9530,9520,9530,90
20120417,19:24,9520,9520,9510,9520,62
20120417,19:29,9510,9520,9510,9510,7
20120417,19:34,9520,9520,9520,9520,285
20120417,19:39,9520,9520,9520,9520,68
20120417,19:44,9510,9520,9510,9520,193
20120417,19:49,9520,9520,9520,9520,64
20120417,19:54,9520,9530,9520,9530,301
20120417,19:59,9530,9530,9530,9530,4
20120417,20:04,9530,9530,9520,9520,4
20120417,20:09,9530,9530,9530,9530,2
20120417,20:14,9530,9530,9530,9530,43
20120417,20:19,9530,9530,9530,9530,3
20120417,20:24,9530,9530,9530,9530,61
20120417,20:29,9530,9530,9530,9530,30
20120417,20:34,9530,9530,9530,9530,2
20120417,20:39,9530,9530,9530,9530,85
20120417,20:44,9530,9530,9530,9530,7
20120417,20:49,9530,9530,9530,9530,115
20120417,20:54,9530,9530,9530,9530,52
20120417,20:59,9520,9520,9520,9520,4
20120417,21:04,9530,9530,9530,9530,1
20120417,21:09,9530,9530,9530,9530,1
